"SessionName","SessionId","ObjectId","ObjectName","Metric","Value",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","averageGazeLength","2.2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","totalGazeCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","totalGazeLength","2.2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","averageTimeToFirstGaze","20.739",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","averageGazeSequence","6",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","averageGazeInstanceDuration","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","averageGazeCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","averageGazeLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","totalGazeCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","totalGazeLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","totalSessionsWithAnyGaze","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","proportionOfSessionsWithAnyGaze","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","averageTimeToFirstGaze","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_35d213a3-6ead-47b7-90d2-f799de7a6bce","LeftHand","averageGazeSequence","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","averageGazeInstanceDuration","0.133333",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","averageGazeCount","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","averageGazeLength","0.4",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","totalGazeCount","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","totalGazeLength","0.4",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","averageTimeToFirstGaze","42.444",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7814b24e-9cf8-405f-8c6f-6155e61597c7","right_lead","averageGazeSequence","19",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","averageGazeInstanceDuration","0.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","averageGazeCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","averageGazeLength","1.4",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","totalGazeCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","totalGazeLength","1.4",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","averageTimeToFirstGaze","37.537",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_64a2c5b6-b104-409b-a970-67e587bb3b01","Cable","averageGazeSequence","17",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","averageGazeInstanceDuration","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","averageGazeCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","averageGazeLength","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","totalGazeCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","totalGazeLength","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","averageTimeToFirstGaze","15.858",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_01331adb-a08a-4fbd-99c1-93ac4b18cd93","Hard Hat","averageGazeSequence","5",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","averageGazeInstanceDuration","3.5",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","averageGazeCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","averageGazeLength","3.5",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","totalGazeCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","totalGazeLength","3.5",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","averageTimeToFirstGaze","10.567",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_2b28d9d1-7309-4ead-8762-9ad8e2bab7ad","Instructions Intro","averageGazeSequence","4",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","averageGazeInstanceDuration","0.2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","averageGazeCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","averageGazeLength","0.4",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","totalGazeCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","totalGazeLength","0.4",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","proportionOfSessionsWithAnyGaze","1",
